TWA/TWS;0,00;3,00;4,00;5,00;6,00;7,00;8,00;9,00;10,0;11,0;12,0;13,0;14,0;15,0;16,0;17,0;18,0;19,0;20,0
5,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
10,00;0,00;0,03;0,04;0,05;0,06;0,08;0,09;0,11;0,12;0,16;0,20;0,23;0,27;0,31;0,35;0,39;0,42;0,46;0,50
15,00;0,00;0,12;0,16;0,20;0,26;0,32;0,38;0,44;0,50;0,55;0,60;0,65;0,70;0,75;0,80;0,85;0,90;0,95;1,00
20,00;0,00;0,24;0,32;0,40;0,52;0,64;0,76;0,88;1,00;1,05;1,10;1,15;1,20;1,25;1,30;1,35;1,40;1,45;1,50
25,00;0,00;0,36;0,48;0,60;0,88;1,16;1,44;1,72;2,00;2,10;2,20;2,30;2,40;2,50;2,60;2,70;2,80;2,90;3,00
30,00;0,00;0,48;0,64;0,80;1,34;1,88;2,42;2,96;3,50;3,68;3,86;4,04;4,22;4,40;4,58;4,76;4,94;5,12;5,30
35,00;0,00;0,90;1,20;1,50;2,04;2,58;3,12;3,66;4,20;4,38;4,56;4,74;4,92;5,10;5,28;5,46;5,64;5,82;6,00
40,00;0,00;1,62;2,16;2,70;3,12;3,54;3,96;4,38;4,80;4,96;5,12;5,28;5,44;5,60;5,76;5,92;6,08;6,24;6,40
45,00;0,00;1,80;2,40;3,00;3,48;3,96;4,44;4,92;5,40;5,53;5,66;5,79;5,92;6,05;6,18;6,31;6,44;6,57;6,70
50,00;0,00;2,04;2,72;3,40;3,88;4,36;4,84;5,32;5,80;5,92;6,03;6,15;6,26;6,38;6,49;6,61;6,72;6,84;6,95
55,00;0,00;2,22;2,96;3,70;4,17;4,64;5,11;5,58;6,05;6,16;6,26;6,37;6,47;6,58;6,68;6,79;6,89;7,00;7,10
60,00;0,00;2,37;3,16;3,95;4,40;4,86;5,31;5,77;6,22;6,32;6,42;6,51;6,61;6,71;6,81;6,91;7,00;7,10;7,20
65,00;0,00;2,46;3,28;4,10;4,54;4,98;5,42;5,86;6,30;6,40;6,50;6,60;6,70;6,80;6,90;7,00;7,10;7,20;7,30
70,00;0,00;2,51;3,34;4,18;4,62;5,06;5,50;5,94;6,38;6,49;6,59;6,70;6,81;6,92;7,02;7,13;7,24;7,34;7,45
75,00;0,00;2,52;3,36;4,20;4,64;5,08;5,52;5,96;6,40;6,52;6,64;6,76;6,88;7,00;7,12;7,24;7,36;7,48;7,60
80,00;0,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,54;6,68;6,82;6,96;7,10;7,24;7,38;7,52;7,66;7,80
85,00;0,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,56;6,72;6,88;7,04;7,20;7,36;7,52;7,68;7,84;8,00
90,00;0,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,58;6,76;6,93;7,11;7,29;7,47;7,65;7,82;8,00;8,18
95,00;0,00;2,52;3,36;4,20;4,64;5,08;5,52;5,96;6,40;6,59;6,77;6,96;7,14;7,33;7,51;7,70;7,88;8,07;8,25
100,00;0,00;2,49;3,32;4,15;4,60;5,05;5,50;5,95;6,40;6,59;6,78;6,97;7,16;7,35;7,54;7,73;7,92;8,11;8,30
105,00;0,00;2,46;3,28;4,10;4,55;5,00;5,45;5,90;6,35;6,55;6,74;6,94;7,13;7,33;7,52;7,72;7,91;8,11;8,30
110,00;0,00;2,40;3,20;4,00;4,46;4,92;5,38;5,84;6,30;6,49;6,69;6,88;7,08;7,27;7,46;7,66;7,85;8,05;8,24
115,00;0,00;2,34;3,12;3,90;4,36;4,82;5,28;5,74;6,20;6,39;6,58;6,77;6,96;7,15;7,34;7,53;7,72;7,91;8,10
120,00;0,00;2,28;3,04;3,80;4,26;4,72;5,18;5,64;6,10;6,29;6,48;6,67;6,86;7,05;7,24;7,43;7,62;7,81;8,00
125,00;0,00;2,19;2,92;3,65;4,11;4,57;5,03;5,49;5,95;6,14;6,33;6,52;6,71;6,90;7,09;7,28;7,47;7,66;7,85
130,00;0,00;2,10;2,80;3,50;3,95;4,41;4,86;5,32;5,77;5,96;6,15;6,34;6,53;6,72;6,91;7,10;7,29;7,48;7,67
135,00;0,00;1,98;2,64;3,30;3,76;4,22;4,68;5,14;5,60;5,79;5,98;6,17;6,36;6,55;6,74;6,93;7,12;7,31;7,50
140,00;0,00;1,89;2,52;3,15;3,60;4,05;4,50;4,95;5,40;5,60;5,80;6,00;6,20;6,40;6,60;6,80;7,00;7,20;7,40
145,00;0,00;1,80;2,40;3,00;3,44;3,88;4,32;4,76;5,20;5,41;5,62;5,83;6,04;6,25;6,46;6,67;6,88;7,09;7,30
150,00;0,00;1,68;2,24;2,80;3,24;3,68;4,12;4,56;5,00;5,22;5,44;5,66;5,88;6,10;6,32;6,54;6,76;6,98;7,20
155,00;0,00;1,56;2,08;2,60;3,04;3,48;3,92;4,36;4,80;5,04;5,27;5,51;5,74;5,98;6,21;6,45;6,68;6,92;7,15
160,00;0,00;1,50;2,00;2,50;2,93;3,36;3,79;4,22;4,65;4,90;5,14;5,39;5,64;5,89;6,13;6,38;6,63;6,87;7,12
165,00;0,00;1,44;1,92;2,40;2,82;3,24;3,66;4,08;4,50;4,76;5,02;5,28;5,54;5,80;6,06;6,32;6,58;6,84;7,10
170,00;0,00;1,38;1,84;2,30;2,73;3,16;3,59;4,02;4,45;4,72;4,98;5,25;5,51;5,78;6,04;6,31;6,57;6,84;7,10
175,00;0,00;1,35;1,80;2,25;2,68;3,11;3,54;3,97;4,40;4,67;4,93;5,20;5,46;5,73;5,99;6,26;6,52;6,79;7,05
180,00;0,00;1,35;1,80;2,25;2,68;3,11;3,54;3,97;4,40;4,66;4,92;5,18;5,44;5,70;5,96;6,22;6,48;6,74;7,00
185,00;0,00;1,35;1,80;2,25;2,68;3,11;3,54;3,97;4,40;4,67;4,93;5,20;5,46;5,73;5,99;6,26;6,52;6,79;7,05
190,00;1,00;1,38;1,84;2,30;2,73;3,16;3,59;4,02;4,45;4,72;4,98;5,25;5,51;5,78;6,04;6,31;6,57;6,84;7,10
195,00;2,00;1,44;1,92;2,40;2,82;3,24;3,66;4,08;4,50;4,76;5,02;5,28;5,54;5,80;6,06;6,32;6,58;6,84;7,10
200,00;3,00;1,50;2,00;2,50;2,93;3,36;3,79;4,22;4,65;4,90;5,14;5,39;5,64;5,89;6,13;6,38;6,63;6,87;7,12
205,00;4,00;1,56;2,08;2,60;3,04;3,48;3,92;4,36;4,80;5,04;5,27;5,51;5,74;5,98;6,21;6,45;6,68;6,92;7,15
210,00;5,00;1,68;2,24;2,80;3,24;3,68;4,12;4,56;5,00;5,22;5,44;5,66;5,88;6,10;6,32;6,54;6,76;6,98;7,20
215,00;6,00;1,80;2,40;3,00;3,44;3,88;4,32;4,76;5,20;5,41;5,62;5,83;6,04;6,25;6,46;6,67;6,88;7,09;7,30
220,00;7,00;1,89;2,52;3,15;3,60;4,05;4,50;4,95;5,40;5,60;5,80;6,00;6,20;6,40;6,60;6,80;7,00;7,20;7,40
225,00;8,00;1,98;2,64;3,30;3,76;4,22;4,68;5,14;5,60;5,79;5,98;6,17;6,36;6,55;6,74;6,93;7,12;7,31;7,50
230,00;9,00;2,10;2,80;3,50;3,95;4,41;4,86;5,32;5,77;5,96;6,15;6,34;6,53;6,72;6,91;7,10;7,29;7,48;7,67
235,00;10,00;2,19;2,92;3,65;4,11;4,57;5,03;5,49;5,95;6,14;6,33;6,52;6,71;6,90;7,09;7,28;7,47;7,66;7,85
240,00;11,00;2,28;3,04;3,80;4,26;4,72;5,18;5,64;6,10;6,29;6,48;6,67;6,86;7,05;7,24;7,43;7,62;7,81;8,00
245,00;12,00;2,34;3,12;3,90;4,36;4,82;5,28;5,74;6,20;6,39;6,58;6,77;6,96;7,15;7,34;7,53;7,72;7,91;8,10
250,00;13,00;2,40;3,20;4,00;4,46;4,92;5,38;5,84;6,30;6,49;6,69;6,88;7,08;7,27;7,46;7,66;7,85;8,05;8,24
255,00;14,00;2,46;3,28;4,10;4,55;5,00;5,45;5,90;6,35;6,55;6,74;6,94;7,13;7,33;7,52;7,72;7,91;8,11;8,30
260,00;15,00;2,49;3,32;4,15;4,60;5,05;5,50;5,95;6,40;6,59;6,78;6,97;7,16;7,35;7,54;7,73;7,92;8,11;8,30
265,00;16,00;2,52;3,36;4,20;4,64;5,08;5,52;5,96;6,40;6,59;6,77;6,96;7,14;7,33;7,51;7,70;7,88;8,07;8,25
270,00;17,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,58;6,76;6,93;7,11;7,29;7,47;7,65;7,82;8,00;8,18
275,00;18,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,56;6,72;6,88;7,04;7,20;7,36;7,52;7,68;7,84;8,00
280,00;19,00;2,53;3,38;4,22;4,66;5,09;5,53;5,96;6,40;6,54;6,68;6,82;6,96;7,10;7,24;7,38;7,52;7,66;7,80
285,00;20,00;2,52;3,36;4,20;4,64;5,08;5,52;5,96;6,40;6,52;6,64;6,76;6,88;7,00;7,12;7,24;7,36;7,48;7,60
290,00;21,00;2,51;3,34;4,18;4,62;5,06;5,50;5,94;6,38;6,49;6,59;6,70;6,81;6,92;7,02;7,13;7,24;7,34;7,45
295,00;22,00;2,46;3,28;4,10;4,54;4,98;5,42;5,86;6,30;6,40;6,50;6,60;6,70;6,80;6,90;7,00;7,10;7,20;7,30
300,00;23,00;2,37;3,16;3,95;4,40;4,86;5,31;5,77;6,22;6,32;6,42;6,51;6,61;6,71;6,81;6,91;7,00;7,10;7,20
305,00;24,00;2,22;2,96;3,70;4,17;4,64;5,11;5,58;6,05;6,16;6,26;6,37;6,47;6,58;6,68;6,79;6,89;7,00;7,10
310,00;25,00;2,04;2,72;3,40;3,88;4,36;4,84;5,32;5,80;5,92;6,03;6,15;6,26;6,38;6,49;6,61;6,72;6,84;6,95
