TWA\TWS;1;2;4;6;8;10;10;11;12;13;14;16;18;20;22;24;26;30;35;38;40;60
0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
35;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0
40;0.0;0.0;3.0;4.0;5.5;5.7;5.9;6.1;6.6;6.7;6.8;7.2;7.2;7.2;7.2;7.2;7.2;7.0;7.0;7.0;7.0;7.0
45;0.0;0.0;3.3;4.4;6.0;6.2;6.4;6.7;7.1;7.2;7.3;7.6;7.6;7.6;7.7;7.7;7.7;7.7;7.7;7.7;7.7;7.7
50;0.0;0.0;3.7;4.8;6.4;6.6;6.8;7.0;7.4;7.5;7.6;7.9;7.9;7.9;8.0;8.0;8.0;8.0;8.0;8.0;8.0;8.0
55;0.0;0.0;3.9;5.1;6.8;6.9;7.1;7.3;7.7;7.8;7.9;8.2;8.2;8.2;8.2;8.3;8.3;8.3;8.3;8.3;8.3;8.3
60;0.0;0.0;4.2;5.3;7.1;7.2;7.4;7.6;7.9;8.0;8.1;8.4;8.4;8.4;8.4;8.5;8.5;8.6;8.6;8.6;8.6;8.6
65;0.0;0.0;4.3;5.4;7.2;7.3;7.5;7.7;8.0;8.1;8.2;8.5;8.5;8.5;8.6;8.7;8.7;8.8;8.8;8.8;8.8;8.8
70;0.0;0.0;4.4;5.6;7.3;7.5;7.7;7.8;8.2;8.3;8.4;8.7;8.7;8.7;8.8;8.8;8.9;9.0;9.0;9.0;9.0;9.0
75;0.0;0.0;4.5;5.7;7.4;7.6;7.8;8.0;8.3;8.4;8.5;8.9;8.9;8.9;8.9;9.0;9.1;9.2;9.2;9.2;9.2;9.2
80;0.0;0.0;4.6;5.8;7.5;7.7;7.8;8.0;8.4;8.5;8.6;9.0;9.0;9.0;9.1;9.1;9.2;9.3;9.3;9.3;9.3;9.3
85;0.0;0.0;4.7;5.8;7.6;7.7;7.9;8.1;8.4;8.5;8.7;9.1;9.1;9.1;9.2;9.3;9.3;9.5;9.5;9.5;9.5;9.5
90;0.0;0.0;4.8;5.9;7.7;7.8;8.0;8.1;8.4;8.6;8.7;9.2;9.2;9.2;9.3;9.4;9.5;9.6;9.6;9.6;9.6;9.6
95;0.0;0.0;4.7;5.9;7.6;7.8;7.9;8.1;8.5;8.6;8.8;9.3;9.3;9.3;9.4;9.5;9.6;9.8;9.8;9.8;9.8;9.8
100;0.0;0.0;4.7;5.8;7.6;7.8;7.9;8.1;8.5;8.7;8.8;9.4;9.4;9.4;9.5;9.6;9.7;9.9;9.9;9.9;9.9;9.9
105;0.0;0.0;4.6;5.8;7.6;7.7;7.9;8.1;8.5;8.7;8.9;9.4;9.4;9.4;9.6;9.7;9.8;10.0;10.0;10.0;10.0;10.0
110;0.0;0.0;4.5;5.7;7.5;7.7;7.9;8.1;8.6;8.7;8.9;9.5;9.5;9.5;9.6;9.8;9.9;10.0;10.0;10.0;10.0;10.0
115;0.0;0.0;4.5;5.7;7.5;7.7;7.9;8.1;8.6;8.8;9.0;9.6;9.6;9.6;9.7;9.9;10.0;10.0;10.0;10.0;10.0;10.0
120;0.0;0.0;4.4;5.6;7.4;7.7;7.9;8.1;8.6;8.8;9.0;9.6;9.6;9.6;9.8;10.0;10.0;10.0;10.0;10.0;10.0;10.0
